hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,
ANCH HTO IBALANCE 4.5X36MM ,278,RC,,,,,both,,,1264.78,1239.48, All Payers / All Plans ,,,,,,,1239.48,1264.78,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH HTO IBALANCE 4.5X42MM ,278,RC,,,,,both,,,883.23,865.56, All Payers / All Plans ,,,,,,,865.56,883.23,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH HTO IBALANCE 4.5X42MM ,278,RC,,,,,both,,,1264.78,1239.48, All Payers / All Plans ,,,,,,,1239.48,1264.78,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH HUM SIDUS UNCEMENTED LG ,278,RC,,,,,both,,,11392.29,11164.44, All Payers / All Plans ,,,,,,,11164.44,11392.29,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH HUM SIDUS UNCEMENTED MED ,278,RC,,,,,both,,,11392.29,11164.44, All Payers / All Plans ,,,,,,,11164.44,11392.29,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH HUM SIDUS UNCEMENTED SM ,278,RC,,,,,both,,,11392.29,11164.44, All Payers / All Plans ,,,,,,,11164.44,11392.29,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH LUM SPINAL MIS 30MM ,278,RC,,,,,both,,,364,356.72, All Payers / All Plans ,,,,,,,356.72,364,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH LUMINDEPENDENCE MIS 27MM ,278,RC,,,,,both,,,364,356.72, All Payers / All Plans ,,,,,,,356.72,364,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH PUSHLOK HIP 2.9X10.7MM ,278,RC,,,,,both,,,1271.84,1246.41, All Payers / All Plans ,,,,,,,1246.41,1271.84,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH PUSHLOK HIP 2.9X10.7MM ,278,RC,,,,,both,,,1702.74,1668.69, All Payers / All Plans ,,,,,,,1668.69,1702.74,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 1.4MM 1.2MM NANOTACK ,278,RC,,,,,both,,,2042.81,2001.96, All Payers / All Plans ,,,,,,,2001.96,2042.81,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 1.4MM 2 ICONIX 1 ,278,RC,,,,,both,,,1478.23,1448.67, All Payers / All Plans ,,,,,,,1448.67,1478.23,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 1.4MM JUGGERKNOT SFT ,278,RC,,,,,both,,,1224.51,1200.02, All Payers / All Plans ,,,,,,,1200.02,1224.51,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 1.4MM JUGGERKNOT SFT ,278,RC,,,,,both,,,2073.37,2031.9, All Payers / All Plans ,,,,,,,2031.9,2073.37,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 1.5MM 2 JUGGERKNOT ,278,RC,,,,,both,,,1320.55,1294.14, All Payers / All Plans ,,,,,,,1294.14,1320.55,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2 FIBERTAK FBRWR ,278,RC,,,,,both,,,1148.19,1125.23, All Payers / All Plans ,,,,,,,1125.23,1148.19,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2 FIBERTAK FBRWR ,278,RC,,,,,both,,,1642.8,1609.94, All Payers / All Plans ,,,,,,,1609.94,1642.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.3 W 2MM XBRAID TT ,278,RC,,,,,both,,,1676.89,1643.35, All Payers / All Plans ,,,,,,,1643.35,1676.89,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.7MM 2-0 3/8 CRC MN ,278,RC,,,,,both,,,1006.88,986.74, All Payers / All Plans ,,,,,,,986.74,1006.88,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.7MM 2-0 3/8 CRC MN ,278,RC,,,,,both,,,1441.42,1412.59, All Payers / All Plans ,,,,,,,1412.59,1441.42,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.8MM 2 POPLOK HI-FI ,278,RC,,,,,both,,,1268.79,1243.42, All Payers / All Plans ,,,,,,,1243.42,1268.79,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.9MM 2.3MM SHRT MED ,278,RC,,,,,both,,,1413.16,1384.9, All Payers / All Plans ,,,,,,,1384.9,1413.16,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.9MM 2.3MM SHRT MED ,278,RC,,,,,both,,,1891.2,1853.38, All Payers / All Plans ,,,,,,,1853.38,1891.2,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.9MM JUGGERKNOT SFT ,278,RC,,,,,both,,,1368.57,1341.2, All Payers / All Plans ,,,,,,,1341.2,1368.57,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.9MM SHRT PUSHLOCK ,278,RC,,,,,both,,,1271.84,1246.41, All Payers / All Plans ,,,,,,,1246.41,1271.84,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.9MM SHRT PUSHLOCK ,278,RC,,,,,both,,,1483.82,1454.14, All Payers / All Plans ,,,,,,,1454.14,1483.82,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.9MM SHRT PUSHLOCK ,278,RC,,,,,both,,,1702.74,1668.69, All Payers / All Plans ,,,,,,,1668.69,1702.74,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2.9MM SHRT PUSHLOCK ,278,RC,,,,,both,,,1983.78,1944.1, All Payers / All Plans ,,,,,,,1944.1,1983.78,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 2MM HEALIX TRANSTEND ,278,RC,,,,,both,,,2995.32,2935.41, All Payers / All Plans ,,,,,,,2935.41,2995.32,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 3.5MM 2 POPLOK HI-FI ,278,RC,,,,,both,,,1335.57,1308.86, All Payers / All Plans ,,,,,,,1308.86,1335.57,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 360D 2 Y-KNT HI-FI 2 ,278,RC,,,,,both,,,1235.38,1210.68, All Payers / All Plans ,,,,,,,1210.68,1235.38,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 3MM 2 KNTLS SUT TK ,278,RC,,,,,both,,,1360.17,1332.96, All Payers / All Plans ,,,,,,,1332.96,1360.17,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 3MM 2 KNTLS SUT TK ,278,RC,,,,,both,,,1818.47,1782.1, All Payers / All Plans ,,,,,,,1782.1,1818.47,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 3MM 2 SUT TK ,278,RC,,,,,both,,,1130.53,1107.92, All Payers / All Plans ,,,,,,,1107.92,1130.53,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 3MM 2 SUT TK ,278,RC,,,,,both,,,1618.07,1585.71, All Payers / All Plans ,,,,,,,1585.71,1618.07,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM 2 FT CSCR FWR ,278,RC,,,,,both,,,1183.52,1159.85, All Payers / All Plans ,,,,,,,1159.85,1183.52,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM 2 FT CSCR FWR ,278,RC,,,,,both,,,1692.26,1658.41, All Payers / All Plans ,,,,,,,1658.41,1692.26,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM 2 POPLOK HI-FI ,278,RC,,,,,both,,,1379.89,1352.29, All Payers / All Plans ,,,,,,,1352.29,1379.89,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM 4 NDLS 2 WIRES ,278,RC,,,,,both,,,1006.88,986.74, All Payers / All Plans ,,,,,,,986.74,1006.88,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM 4 NDLS 2 WIRES ,278,RC,,,,,both,,,1441.42,1412.59, All Payers / All Plans ,,,,,,,1412.59,1441.42,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM HEALIX OTHCRD ,278,RC,,,,,both,,,1237.27,1212.52, All Payers / All Plans ,,,,,,,1212.52,1237.27,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM IBALANCE CORT ,278,RC,,,,,both,,,883.23,865.56, All Payers / All Plans ,,,,,,,865.56,883.23,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM IBALANCE CORT ,278,RC,,,,,both,,,883.23,865.56, All Payers / All Plans ,,,,,,,865.56,883.23,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM IBALANCE CORT ,278,RC,,,,,both,,,1264.78,1239.48, All Payers / All Plans ,,,,,,,1239.48,1264.78,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM IBALANCE CORT ,278,RC,,,,,both,,,1264.78,1239.48, All Payers / All Plans ,,,,,,,1239.48,1264.78,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM INSITE FT FRC ,278,RC,,,,,both,,,1128.47,1105.9, All Payers / All Plans ,,,,,,,1105.9,1128.47,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ANCH SUT 4.5MM PUSHLOCK SLF ,278,RC,,,,,both,,,1466.15,1436.83, All Payers / All Plans ,,,,,,,1436.83,1466.15,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
